﻿조사년도 키,도서자료-책수-합계,비도서자료-종수,비도서자료-점수,연속간행물-국내,연송간행물-국외,연속간행물-합계,연간 장서 증가 및 폐기 책수-연간장서증가책수-구입,연간 장서 증가 및 폐기 책수-연간장서증가책수-기증,연간 장서 증가 및 폐기 책수-연간장서증가책수-합계,연강 장서 증가 종수,연간 장서 폐기 책수
2019,354955,35717,59203,111,51,162,2701,763,3464,3013,0
2019,213541,5824,7932,0,0,0,10394,0,10394,8730,107
2019,56581,238,833,55,0,55,598,207,805,713,0
2019,163366,5203,5852,116,15,131,4889,20,4909,3173,13084
2019,520881,49581,50357,98,76,174,4599,1248,5847,3320,0
2019,820471,23112,43143,159,12,171,26519,1194,27713,24054,0
2019,89489,1920,2463,135,0,135,1960,1191,3151,2164,0
2019,319116,531,1227,507,58,565,6218,698,6916,3627,171
2019,980523,25306,41564,270,0,270,32454,5804,38258,24992,0
2019,253690,4240,5730,210,24,234,9361,2672,12033,10259,0
2019,63034,20,76,181,14,195,173,851,1024,352,0
2019,128344,5079,5201,62,0,62,5652,0,5652,4080,0
2019,261920,5402,8055,98,36,134,13501,681,14182,13825,4325
2019,68292,2328,2465,96,3,99,1481,1034,2515,1669,0
2019,9537,507,1014,8,0,8,87,0,87,80,0
2019,56557,931,931,20,0,20,2098,322,2420,1395,0
2019,4148,0,0,0,0,0,221,0,221,221,0
2019,230187,542,567,125,48,173,3198,4234,7432,4264,0
2019,637559,298450,309831,183,64,247,11289,4415,15704,10423,0
2019,1036208,15424,36064,57,46,103,11423,1070,12493,9466,0
2019,751811,45149,374382,773,93,866,10164,2991,13155,10996,3146
2019,108880,1381,1903,200,0,200,11578,5475,17053,16349,0
2019,24528,1,30,28,0,28,52,346,398,309,50
2019,273514,897,1081,240,0,240,13113,0,13113,11107,0
2019,122006,2479,3469,100,0,100,25097,227,25324,18236,0
2019,210139,1512,4233,72,9,81,1819,565,2384,1812,315
2019,245466,7255,15812,134,66,200,11402,4371,15773,8698,0
2019,28866,276,1010,4,29,33,254,115,369,306,0
2019,58323,3685,4385,73,0,73,1848,22,1870,1693,1316
2019,24087,0,0,6,0,6,298,177,475,344,0
2019,5858,358,358,5,10,15,432,25,457,457,0
2019,17104,28,81,0,0,0,1121,328,1449,1112,0
2019,19014,0,0,0,0,0,434,500,934,332,0
2019,69361,3104,3999,93,0,93,1849,140,1989,1974,0
2019,179012,3820,4990,711,83,794,3520,218,3738,3189,23
2019,181092,2822,2849,127,0,127,10515,0,10515,6368,0
2019,110133,3233,3394,126,5,131,670,2016,2686,2479,0
2019,20475,142,143,0,1,1,962,0,962,849,0
2019,1405942,17888,22883,948,224,1172,34467,6383,40850,32983,152
2019,157727,6027,6297,51,3,54,6680,7023,13703,13481,13804
2019,447633,24796,43396,131,103,234,12400,15792,28192,23491,17
2019,99304,999,1160,321,0,321,2067,69,2136,1789,0
2019,1332737,7143,12207,716,211,927,17815,10319,28134,17850,61172
2019,5198,0,0,10,0,10,71,75,146,146,0
2019,37455,4859,4859,18,14,32,275,13,288,149,0
2019,220115,2292,3365,126,1,127,7038,138,7176,4648,0
2019,5433,0,0,5,0,5,68,426,494,475,1
2019,3337,0,0,0,0,0,0,0,0,0,0
2019,131840,4679,8414,84,2,86,6636,1290,7926,5602,0
2019,54372,2505,3723,73,3,76,1579,295,1874,1735,0
2019,137678,1726,1747,62,0,62,6322,13,6335,4635,0
2019,755920,18362,30563,382,27,409,31620,3665,35285,33264,0
2019,27227,1593,2099,208,4,212,485,0,485,444,0
2019,90319,121,532,68,0,68,580,1367,1947,1844,0
2019,35067,956,1218,43,2,45,1040,827,1867,1553,0
2019,465044,5734,13381,236,33,269,11119,816,11935,6953,9397
2019,12976,1,1,10,3,13,76,7,83,83,0
2019,1683281,87880,104647,585,281,866,35651,13229,48880,41102,0
2019,234689,4767,9507,94,0,94,1437,111,1548,1175,0
2019,315343,9058,29328,177,25,202,8672,1470,10142,8314,0
2019,1321182,11771,24634,787,199,986,28163,5748,33911,19234,31628
2019,35985,22,26,0,0,0,1108,54,1162,857,0
2019,1028937,24216,35518,386,90,476,17385,2612,19997,17112,0
2019,210173,4840,6783,81,9,90,6552,142,6694,5235,14026
2019,737304,6156,10181,120,48,168,31263,5663,36926,31264,42
2019,152891,1632,2573,73,16,89,3041,1244,4285,2248,637
2019,619278,15198,22336,366,9,375,10318,759,11077,6244,16312
2019,133273,2378,2742,122,31,153,4422,181,4603,4227,0
2019,1192937,16004,38746,377,24,401,21610,2229,23839,15960,0
2019,294034,508,1732,210,41,251,5757,1438,7195,2163,0
2019,24596,55,55,14,0,14,162,289,451,224,0
2019,105172,3663,6313,126,108,234,1351,468,1819,1633,0
2019,559274,8376,15197,301,55,356,17808,2445,20253,12990,0
2019,96875,2732,3364,168,8,176,4892,1154,6046,4581,0
2019,342319,6865,8932,103,11,114,10859,799,11658,8278,0
2019,630446,18518,69913,164,31,195,18562,992,19554,12433,0
2019,99349,317,471,169,0,169,4739,0,4739,3936,0
2019,81276,2142,2302,135,0,135,828,0,828,828,0
2019,12025,46,128,0,0,0,711,0,711,711,0
2019,164817,2930,4064,376,21,397,1692,2464,4156,2944,0
2019,153767,2433,3213,56,10,66,5870,100,5970,3717,6427
2019,38840,639,1045,77,0,77,1202,288,1490,1344,0
2019,45266,938,955,30,0,30,1941,1060,3001,2182,0
2019,654600,150436,165547,395,30,425,18223,3743,21966,9781,50
2019,1274827,23157,35316,230,186,416,30848,2482,33330,28139,0
2019,141887,2821,2821,81,0,81,8370,5526,13896,8709,0
2019,46324,400,400,61,0,61,1265,199,1464,1255,0
2019,248028,6254,6254,68,14,82,7898,1201,9099,8774,0
2019,1643532,12891,31591,600,538,1138,13818,10901,24719,13201,0
2019,285488,2953,4527,137,19,156,5231,6090,11321,7342,0
2019,108442,1241,1266,33,0,33,3779,118,3897,3633,0
2019,17055,745,745,0,0,0,59,0,59,52,0
2019,471492,3198,5667,98,26,124,12580,683,13263,12901,140
2019,183961,9985,10530,114,26,140,2689,0,2689,2470,0
2019,1187632,10765,24979,519,247,766,23105,4649,27754,23759,43
2019,207712,5867,6293,1531,54,1585,6782,886,7668,6727,0
2019,15743,3,19,5,0,5,114,0,114,95,0
2019,157287,305,1640,55,13,68,5700,693,6393,5378,438
2019,242784,10396,12544,71,0,71,5598,303,5901,5508,386
2019,658682,11913,13240,279,218,497,24322,2510,26832,23856,0
2019,932372,10727,17253,473,5,478,10205,2841,13046,11517,0
2019,102320,1444,3479,1119,51,1170,381,4684,5065,4843,0
2019,3429965,21606,68025,1350,596,1946,37960,10202,48162,33577,47092
2019,679773,4660,12115,76,27,103,24983,1859,26842,12028,0
2019,199009,11720,11720,172,55,227,5559,634,6193,6193,0
2019,13035,0,0,0,0,0,467,987,1454,1417,0
2019,4188,227,227,0,0,0,11,9,20,20,110
2019,7125,0,0,8,0,8,448,0,448,150,299
2019,9390,0,0,0,0,0,0,0,0,0,0
2019,113351,426,798,200,25,225,770,706,1476,1343,354
2019,170556,7416,12814,71,0,71,13553,798,14351,4803,0
2019,1440557,9664,21681,578,189,767,24050,13411,37461,33083,105861
2019,315886,1013,3885,145,0,145,4411,546,4957,1419,0
2019,71579,49,49,142,9,151,2604,256,2860,1934,0
2019,58908,0,0,0,0,0,0,0,0,0,0
2019,452474,13473,16420,504,139,643,4679,5990,10669,7220,0
2019,422211,8872,13483,103,0,103,3417,229,3646,2490,0
2019,16566,0,0,0,0,0,478,0,478,441,0
2019,122900,22,23,73,0,73,1136,147,1283,922,0
2019,786882,10836,21958,398,9,407,9129,5396,14525,9787,0
2019,141214,2155,3129,13,27,40,15309,80,15389,13712,0
2019,139123,7160,12211,40,1,41,3630,613,4243,2360,0
2019,9519,0,0,0,0,0,0,0,0,0,0
2019,86050,4087,4103,251,0,251,3888,736,4624,3963,0
2019,380771,12322,19035,143,9,152,12716,1460,14176,11531,0
2019,676361,7951,15433,635,37,672,5144,5440,10584,10457,0
2019,1578009,19473,31783,496,8,504,18702,5273,23975,14641,10423
2019,4393,0,0,5,0,5,448,0,448,440,0
2019,92183,499,969,156,0,156,3506,964,4470,3311,0
2019,67435,2606,4942,48,0,48,985,75,1060,850,0
2019,10252,0,0,0,0,0,637,0,637,615,0
2019,1151196,3530,6440,1118,461,1579,32295,4131,36426,24943,0
2019,15008,0,0,18,0,18,498,310,808,787,0
2019,28195,12,81,84,0,84,747,0,747,692,0
2019,1233132,17731,33597,453,182,635,25854,3104,28958,17992,834
2019,29118,0,0,26,0,26,0,497,497,354,0
2019,164975,5783,6880,184,5,189,4905,190,5095,2859,0
2019,525353,8823,15972,374,8,382,13505,1273,14778,7481,9
2019,43918,599,610,31,2,33,1756,35,1791,1425,2957
2019,301269,11244,20372,208,164,372,1892,4908,6800,4220,1593
2019,121276,5289,6596,77,2,79,3905,431,4336,3428,0
2019,1302943,13522,28906,424,64,488,23136,4366,27502,14077,0
2019,8237,4,279,2,0,2,14,103,117,112,0
2019,795249,23451,25913,1170,89,1259,8434,2417,10851,10054,16350
2019,145660,1892,3303,32,0,32,4833,1371,6204,4553,0
2019,123134,685,935,87,0,87,4444,677,5121,2943,0
2019,740565,1759,3567,520,186,706,17834,2537,20371,11600,64
2019,2465654,49819,146734,990,1175,2165,136146,15889,152035,116616,114192
2019,330420,1150,1515,110,0,110,5738,643,6381,5275,0
2019,155240,3760,5841,212,1,213,4622,1145,5767,3042,0
2019,58550,975,1165,0,0,0,7708,573,8281,4683,0
2019,4632,0,0,21,0,21,144,1146,1290,985,0
2019,1346,0,0,0,0,0,102,0,102,102,0
2019,310148,492,498,187,12,199,2378,900,3278,3165,0
2019,170134,7924,8060,91,0,91,5795,0,5795,3425,0
2019,269583,746,1970,93,0,93,0,1115,1115,280,0
2019,336715,7869,11763,248,14,262,8988,1409,10397,5564,0
2019,923772,4267,8961,293,6,299,5574,11879,17453,14981,0
2019,1812702,20970,31930,507,855,1362,31467,13537,45004,33274,0
2019,43731,2159,2169,17,0,17,1024,0,1024,852,0
2019,302142,2051,6822,66,0,66,5789,1055,6844,3371,10854
2019,758836,36217,58512,143,135,278,22045,1832,23877,21027,51
2019,32646,153,154,29,0,29,997,185,1182,1087,0
2019,342568,5809,11936,58,0,58,13637,709,14346,10565,10103
2019,479418,9831,16139,163,3,166,12027,234,12261,8066,12093
2019,302610,905,2356,54,47,101,49393,1054,50447,50105,22651
2019,45385,678,703,72,8,80,365,427,792,566,0
2019,1008668,13163,26006,30,40,70,9581,1830,11411,8782,195
2019,617000,9123,25509,312,45,357,13294,2826,16120,12594,13096
2019,239364,5121,14540,90,26,116,2317,366,2683,2393,0
2019,95865,168,168,14,0,14,2500,300,2800,2100,0
2019,1691052,59875,96517,694,1194,1888,41888,4576,46464,36238,4573
2019,45416,252,280,15,0,15,196,0,196,196,0
2019,26968,100,100,23,1,24,302,311,613,588,0
2019,26684,833,905,0,0,0,0,0,0,0,0
2019,142352,6154,9550,136,73,209,1217,1322,2539,2047,936
2019,109648,2508,4671,147,2,149,16904,421,17325,17072,1153
2019,9415,88,116,28,0,28,437,54,491,460,0
2019,1073520,14025,21625,533,254,787,24087,3497,27584,23735,0
2019,203213,3329,3331,49,7,56,10716,7608,18324,15799,0
2019,635790,4036,7903,521,15,536,8706,5125,13831,8987,39887
2019,41082,821,1242,40,0,40,1261,0,1261,1090,41
2019,177025,4943,7082,74,9,83,5431,722,6153,4613,42790
2019,115505,10392,10399,101,7,108,4777,1377,6154,5028,0
2019,24666,0,0,50,3,53,427,30,457,454,26
2019,94614,1363,3776,9,0,9,3166,1215,4381,2852,0
2019,221370,1694,2752,76,22,98,65729,266,65995,65660,0
2019,301470,12060,20348,74,10,84,5815,1623,7438,4526,0
2019,1470743,7635,9780,515,316,831,136076,8400,144476,132982,0
2019,23201,0,0,55,14,69,345,321,666,664,0
2019,318377,4820,5810,197,29,226,7610,1188,8798,3428,0
2019,101664,2929,4308,212,5,217,2563,99,2662,2460,54
2019,107741,655,987,34,0,34,2287,295,2582,2557,0
2019,2816,0,0,4,0,4,0,18,18,2,0
2019,59334,89,159,19,0,19,0,0,0,0,0
2019,221445,6415,16512,88,0,88,6498,412,6910,6265,0
2019,234189,3066,3188,2417,140,2557,9550,348,9898,8130,0
2019,601577,15585,36277,351,79,430,15568,12449,28017,19254,0
2019,1362471,33055,71001,301,183,484,25313,4800,30113,19628,9552
2019,59762,145,293,31,1,32,1529,134,1663,1640,0
2019,122638,5374,9410,30,0,30,2112,0,2112,1535,3142
2019,23725,1056,11375,55,2,57,1601,24,1625,1614,0
2019,406214,16740,18792,117,97,214,7614,5208,12822,11471,0
2019,136741,948,2225,143,77,220,2022,1450,3472,2617,499
2019,705102,23316,29009,545,20,565,20676,9869,30545,23090,4795
2019,657993,7392,14668,176,66,242,12207,1786,13993,11663,6904
2019,291079,7319,12039,139,16,155,9622,2518,12140,9610,0
2019,518588,11426,12782,87,16,103,6492,27261,33753,23384,9576
2019,25269,0,0,46,0,46,111,473,584,311,0
2019,750805,37914,58098,341,68,409,14894,19339,34233,19827,4
2019,388956,5959,12923,196,62,258,16853,1733,18586,9436,0
2019,145154,794,835,158,53,211,1995,2945,4940,4531,0
2019,5167706,45083,230050,1679,2050,3729,34716,33869,68585,54365,7644
2019,168359,5944,8616,106,3,109,5808,81197,87005,21339,17705
2019,124715,16966,17171,158,85,243,2798,96,2894,2692,0
2019,684682,4223,13071,416,90,506,8876,3943,12819,11245,0
2019,34395,643,708,55,0,55,700,61,761,662,0
2019,969517,10742,14511,364,107,471,34206,2653,36859,29431,0
2019,103330,20431,21945,80,34,114,3183,138,3321,3163,0
2019,90567,3347,3347,336,0,336,2473,611,3084,1668,0
2019,413265,5431,8521,279,42,321,17352,2520,19872,10590,0
2019,28146,1,4,347,5,352,380,138,518,435,0
2019,947252,25524,39709,191,82,273,5844,1234,7078,5907,0
2019,337654,4911,4911,220,2,222,9772,0,9772,4427,0
2019,232260,1004,2902,114,10,124,7280,125,7405,4346,0
2019,427716,8305,13321,240,47,287,6783,1205,7988,6147,0
2019,172012,967,3413,126,76,202,1777,5208,6985,6241,0
2019,726495,9134,27328,179,38,217,22705,2738,25443,16425,93
2019,82890,998,998,46,0,46,8987,0,8987,8405,0
2019,43770,1041,1213,47,0,47,864,10,874,619,2
2019,136280,23974,27594,105,30,135,2734,12968,15702,2771,96
2019,127670,2010,2176,231,13,244,845,337,1182,860,303
2019,63883,852,1140,85,1,86,3110,0,3110,2987,0
2019,269492,1582,3916,108,1,109,4780,615,5395,4980,0
2019,126809,1888,4018,141,2,143,3182,473,3655,3537,11852
2019,9581,0,0,0,0,0,159,0,159,122,0
2019,64839,711,808,81,0,81,1446,110,1556,1465,0
2019,344817,12158,13299,214,41,255,161050,758,161808,7014,0
2019,40887,1507,1570,70,0,70,864,28,892,782,0
2019,585394,13031,24372,156,55,211,3451,543,3994,2961,0
2019,191180,3734,3830,43,14,57,5730,20100,25830,23564,0
2018,25001,0,0,0,0,0,0,134,134,134,0
2018,121617,22,22,77,0,77,850,115,965,616,0
2018,13931,0,0,4,0,4,160,339,499,463,1677
2018,1343241,32805,70636,340,170,510,21598,6909,28507,17981,0
2018,217010,4241,8784,185,17,202,5070,1841,6911,6911,15
2018,1519989,20956,32181,240,135,375,21506,4565,26071,22048,12641
2018,6012,0,0,1,0,1,499,24,523,523,0
2018,660903,12369,12415,577,107,684,20561,12631,33192,25868,0
2018,1908803,33208,60360,1409,398,1807,41480,9777,51257,29470,5020
2018,2423704,49237,145482,982,1260,2242,77268,15389,92657,64304,0
2018,122036,3137,6204,88,10,98,2571,1188,3759,2663,0
2018,260401,897,1081,255,0,255,40754,0,40754,8155,0
2018,307997,492,498,187,12,199,7297,553,7850,5581,0
2018,99054,6851,10714,119,4,123,6470,2992,9462,6851,0
2018,111718,415,786,208,37,245,599,501,1100,1100,196
2018,1766136,21545,48441,657,164,821,23149,7526,30675,28086,32555
2018,459335,7873,15963,242,54,296,11343,2483,13826,7780,0
2018,81258,2142,2302,135,0,135,1146,0,1146,1077,0
2018,62010,20,76,192,17,209,100,204,304,246,0
2018,652269,10583,19873,246,6,252,25074,7206,32280,21146,1265
2018,237269,10089,12237,120,4,124,4371,721,5092,4345,12342
2018,225897,255,421,232,301,533,7347,1095,8442,7089,353
2018,351089,23043,40016,85,47,132,5283,1032,6315,4816,0
2018,104544,1240,1265,45,0,45,4260,811,5071,3309,0
2018,12864,0,0,0,0,0,45,195,240,223,0
2018,7424,0,0,8,0,8,319,0,319,201,0
2018,818746,11076,22938,312,50,362,11814,3857,15671,12832,0
2018,1150322,11718,23924,652,91,743,16714,5285,21999,16285,0
2018,697966,4869,8244,165,27,192,25591,4874,30465,27436,24
2018,7093,0,0,0,0,0,0,0,0,0,0
2018,314885,26951,32786,349,50,399,2724,3182,5906,4882,16470
2018,1246,0,0,0,0,0,198,0,198,198,0
2018,461111,9512,18080,143,40,183,8376,1252,9628,4750,0
2018,1566,0,0,0,0,0,174,0,174,170,0
2018,769299,10237,21223,428,8,436,10146,778,10924,6182,0
2018,939549,25517,39690,196,86,282,6173,2377,8550,6875,0
2018,45084,252,280,34,0,34,2018,0,2018,2012,0
2018,53234,0,0,0,0,0,10262,287,10549,10109,0
2018,515034,48633,49409,108,77,185,10324,1112,11436,5878,0
2018,1276011,13036,28253,256,80,336,22541,1988,24529,11908,0
2018,714779,16736,28732,385,3,388,16423,6049,22472,15062,0
2018,64856,2161,2470,130,10,140,1696,1072,2768,2027,384
2018,1008961,23717,34934,421,85,506,18851,2051,20902,18611,0
2018,628183,297836,309098,241,69,310,14111,5232,19343,13124,0
2018,222443,3066,3188,2363,140,2503,9257,6908,16165,9423,0
2018,8743,185,185,2,0,2,121,0,121,121,849
2018,1020,1,156,0,0,0,18,0,18,18,0
2018,11532,62,112,27,0,27,1281,0,1281,1189,1281
2018,1130239,4866,10743,125,18,143,19388,4879,24267,10577,22529
2018,782789,14138,43666,331,20,351,7344,5043,12387,6973,0
2018,147037,7701,9096,120,0,120,2412,738,3150,2958,0
2018,91854,1652,2380,220,0,220,11942,1145,13087,8003,0
2018,1387944,22486,37532,1164,103,1267,68708,10540,79248,65355,0
2018,57537,5272,5435,160,3,163,2176,415,2591,2390,0
2018,2007398,31631,62624,542,404,946,44469,9132,53601,32908,2634
2018,40339,106,477,60,0,60,541,492,1033,776,0
2018,63505,1339,1566,165,4,169,2417,980,3397,3166,0
2018,222755,542,567,132,48,180,5233,351,5584,4160,2981
2018,371243,5725,6053,2701,806,3507,8527,1662,10189,7418,34000
2018,43288,66,120,168,61,229,150,0,150,137,0
2018,6766,0,0,0,0,0,143,0,143,112,0
2018,188985,11881,11881,196,62,258,6954,335,7289,7289,864
2018,6425,0,0,0,0,0,0,0,0,0,0
2018,12588,0,0,0,0,0,484,0,484,484,0
2018,9014,0,0,0,0,0,396,0,396,394,0
2018,12479,0,0,0,0,0,621,0,621,606,0
2018,7659,0,0,0,0,0,328,0,328,224,0
2018,26632,833,905,0,0,0,0,0,0,0,0
2018,275,0,0,0,0,0,275,0,275,273,0
2018,5398,0,0,0,0,0,346,0,346,346,0
2018,5661,73,112,0,0,0,332,0,332,318,0
2019,9207,0,0,0,0,0,177,0,177,177,0
2019,943105,33284,46370,208,111,319,29386,1561,30947,23030,0
2019,192601,2447,3333,201,39,240,16040,415,16455,16424,0
2019,116137,1627,3127,89,4,93,4027,0,4027,2039,0
2019,955676,9213,20827,436,51,487,24024,6171,30195,20807,0
2019,77385,428,1285,184,0,184,205,10,215,211,0
2019,1595199,12279,19684,186,150,336,68061,4442,72503,68189,0
2019,2386624,62820,119037,972,423,1395,59369,20756,80125,71835,95019
2019,41425,9,9,11,0,11,1545,116,1661,1352,0
2019,237100,3081,4047,223,0,223,6126,8018,14144,5960,1485
2019,189677,0,0,57,0,57,1467,6150,7617,2038,0
2019,166958,3182,7833,101,1,102,3706,613,4319,3350,0
2019,306860,5468,5640,44,0,44,11715,1669,13384,10114,0
2019,670917,15501,28982,1367,221,1588,27935,1393,29328,19874,14653
2019,114619,1601,1629,153,0,153,4857,1682,6539,6421,0
2019,54964,1665,2776,62,2,64,1113,51,1164,1065,0
2019,21455,0,0,48,6,54,336,14,350,349,0
2019,672175,19660,27986,138,38,176,12847,6482,19329,16038,0
2019,106060,718,1856,78,0,78,5463,870,6333,3509,0
2019,9018,995,995,15,0,15,384,0,384,364,0
2019,568999,8682,11064,448,80,528,24974,834,25808,22318,0
2019,76148,2451,2976,97,92,189,1036,16,1052,851,0
2019,1721,0,0,0,0,0,155,0,155,152,0
2019,81464,75,75,28,0,28,2381,295,2676,2610,0
2019,45344,1870,2037,68,0,68,1210,62,1272,1272,0
2019,259924,3524,5189,1,15,16,1223,1769,2992,2577,1
2019,994207,37767,41598,591,66,657,23235,4285,27520,17216,66
2019,394742,10533,23027,170,35,205,6764,2107,8871,5916,4764
2019,232463,4643,6259,80,5,85,8164,20248,28412,24434,0
2019,69990,2893,4155,90,0,90,1720,142,1862,1533,13
2019,558768,16050,28283,287,51,338,21443,15670,37113,24358,127576
2019,282266,40782,42096,217,22,239,7600,145,7745,6603,0
2019,557145,6684,11837,215,40,255,7862,10753,18615,9940,10
2019,104584,1056,1689,160,21,181,2335,527,2862,2679,0
2019,71674,442,718,20,0,20,1724,0,1724,1412,0
2019,671549,10681,19983,229,7,236,15557,3502,19059,11874,0
2019,845837,19347,22530,875,32,907,18650,1137,19787,15234,0
2019,517018,14958,25207,232,74,306,16015,1629,17644,12882,24188
2018,716572,37307,56647,301,72,373,36975,5109,42084,16380,0
2018,130756,2977,3878,151,128,279,2145,796,2941,2235,0
2018,15676,3,19,5,0,5,258,0,258,241,0
2018,1175662,16236,25927,498,69,567,45236,1847,47083,21795,0
2018,274285,981,2474,56,65,121,147885,191,148076,147749,0
2018,40571,0,0,331,0,331,340,0,340,318,0
2018,16996,745,745,0,0,0,17,0,17,12,0
2018,159491,2798,3985,372,21,393,1907,3023,4930,3460,0
2018,22104,1056,11375,98,3,101,2030,61,2091,2056,1
2018,3337,0,0,0,0,0,0,0,0,0,0
2018,159880,5695,6742,200,5,205,5022,472,5494,3917,0
2018,9519,0,0,0,0,0,0,0,0,0,0
2018,10456,0,0,0,0,0,2206,0,2206,1892,0
