﻿연번,읍면,공동묘지명,위치,설치일자,관리주체,면적(제곱미터),만장기수,안치기수,매장가능기수,비고
50,적량면,율곡공동묘지,관리 산88,1910-02-22,율곡마을회,"8,172",817,376,441,
51,적량면,공월공동묘지,우계리 산265,1911-02-30,공월마을회,"1,593",240,231,9,
52,적량면,괴목공동묘지,우계리 산82,1912-05-22,괴목마을회,"6,327",632,218,414,
53,적량면,명천공동묘지,"동리 산236, 산237",1913-05-22,명천마을회,"3,345",334,221,113,
54,적량면,이정공동묘지,동리 산221,1914-05-22,이정마을회,"2,162",216,114,102,
55,적량면,동촌공동묘지,"동리 산111, 산124",1915-02-20,동촌마을회,"3,689",368,313,55,
56,적량면,하서공동묘지,서리 산376,1916-04-23,하서마을회,"5,964",596,397,199,
57,적량면,중서공동묘지,서리 산308,1917-08-03,중서마을회,"2,102",210,152,58,
58,적량면,도장골공동묘지,서리 산196,1918-03-01,도장골마을회,"4,046",404,369,35,
59,적량면,영신원공동묘지,동산 산104-1,1924-05-22,영신원마을회,"14,281","1,428",604,824,
60,적량면,상동산공동묘지(1),동산 산32,1919-02-23,상동산마을회,"2,777",277,266,11,
61,적량면,두전공동묘지,동산 산178,1920-03-21,두전마을회,"1,944",194,181,13,
62,적량면,계성공동묘지,동산 산217,1921-04-03,계성마을회,776,136,80,56,
63,적량면,안성공동묘지(1),고절 산97,2010-11-20,안성마을회,"3,636",600,6,594,
64,적량면,안성공동묘지(2),고절 산98,1922-05-07,안성마을회,"8,331",833,574,259,
65,적량면,난정공동묘지,고절 산86,1922-05-07,난정마을회,"1,610",210,200,10,
66,적량면,고석공동묘지,고절 산69,1923-07-22,고석마을회,"4,324",432,397,35,
67,횡천면,죽전공동묘지,전대리 산48,1921-08-20,죽전마을회,"1,111",50,22,28,
68,횡천면,전대공동묘지,전대리 산169,1966-09-01,전대마을회,"5,382",350,50,300,평장
69,횡천면,애치공동묘지,애치리 산183-1,1921-08-20,애치마을회,377,30,20,10,
70,횡천면,온동상공동묘지,애치리 산68,1921-08-20,온동마을회,"1,428",120,8,112,
71,횡천면,온동하 공동묘지,애치리 산52,1921-08-20,온동마을회,549,30,15,15,
72,횡천면,여의중 공동묘지,애치리 산66,1921-08-20,여의마을회,972,40,20,20,
73,횡천면,여의상 공동묘지,여의리 산100,1921-08-20,여의마을회,"2,512",70,65,5,
74,횡천면,여의 공동묘지,여의리 산42,1921-08-20,여의마을회,"1,045",50,8,42,
75,횡천면,대덕 공동묘지,여의리 산132,1934-03-15,대덕마을회,674,40,30,10,
76,횡천면,횡계 공동묘지,횡천리 산350,1915-03-25,횡계마을회,"5,137",498,230,268,
77,횡천면,횡보하 공동묘지,횡천리 산55,1921-08-20,횡보마을회,"1,924",150,145,5,
78,횡천면,횡보 공동묘지(1),횡천리 산64-2,1967-01-27,횡보마을회,"8,529",490,350,140,
79,횡천면,횡보 공동묘지(2),횡천리 산73,1921-08-20,횡보마을회,"8,126",350,250,100,
80,횡천면,상월 공동묘지,월평리 산57,1921-08-20,상월마을회,"2,598",200,150,50,
81,횡천면,유평 공동묘지(1),월평리 산183,1921-08-20,유평마을회,"2,281",70,62,8,
82,횡천면,유평 공동묘지(2),월평리 산186,1921-08-20,유평마을회,"1,607",60,60,,
83,횡천면,답곡 공동묘지,월평리 산112,1921-08-20,답곡마을회,"1,944",70,70,,
84,횡천면,원곡 공동묘지(1),남산리 산 87,1921-08-20,원곡마을회,"1,732",60,32,28,
85,횡천면,원곡공동묘지(2) ,남산리 산13-1,1921-08-20,원곡마을회,"2,955",100,82,18,
86,횡천면,원곡하공동묘지,남산리 산13-2,1921-08-20,원곡마을회,"4,545",250,217,33,
87,횡천면,상남 공동묘지,남산리 산63,1921-08-20,상남마을회,"2,559",100,98,2,
88,횡천면,하남 공동묘지,남산리 산87,1921-08-20,하남마을회,"1,732",60,38,22,
89,횡천면,개인 공동묘지,학리 산40,1966-09-01,개인마을회,"1,051",50,25,25,
90,횡천면,마치하 공동묘지,학리 산132-1,1966-09-01,마치마을회,"3,590",100,72,28,
91,횡천면,마치상 공동묘지,학리 산132-2,1966-09-01,마치마을회,"1,650",50,40,10,
92,횡천면,구학 공동묘지,학리 산158,1966-09-01,구학마을회,"2,499",70,12,58,
93,고전면,고하공동묘지,고하리 962번지,1979-06-28,고하마을회,"9,524",250,204,46,
94,고전면,조진공동묘지,고하리 산 182번지,1979-06-22,하동군,"4,860",243,133,110,
95,고전면,대덕공동묘지,대덕리 산 45번지,1979-06-22, 대덕마을회 ,"5,947",297,153,144,
96,고전면,범사공동묘지,범아리 산 102번지,1979-06-22,범사마을회,"9,065",453,284,169,
97,고전면,범아공동묘지,범아리 산 147번지,1979-06-22,율촌마을회 ,"8,119",300,132,168,
98,고전면,지소공동묘지,성천리 산 138번지,1979-06-22,지소마을회,"9,084",450,354,96,
99,고전면,상성공동묘지,성천리 산 27번지,1979-06-22,상성마을회,"13,408",670,409,261,
100,고전면,명교공동묘지,성천리 산 4번지 1  호,1978-04-24,명교마을회,"3,779",230,230,,
101,고전면,신월하공동묘지,신월리 산 102번지,1979-06-22,신월마을회,"3,755",187,79,108,
102,고전면,시목공동묘지,신월리 산 159번지,1979-06-22,시목마을회,"4,919",245,98,147,
103,고전면,노화공동묘지,신월리 산 160번지,1979-06-22,노화마을회,"1,494",260,92,168,
104,고전면,사막공동묘지,신월리 산 32번지,1979-06-22,사막마을회,"3,193",200,120,80,
105,고전면,신월공동묘지,신월리 산 46번지,1979-06-22,신월마을회,"3,094",187,103,84,
106,고전면,전도공동묘지,전도리 산 96번지,1979-06-22,전도마을회,"15,924",300,126,174,
107,금남면,대도공동묘지,대도리 192,1921-08-20,대도마을회,157,150,100,50,
108,금남면,계항공동묘지,계천리 711,1915-02-28,계항마을회,"1,838",100,65,35,
109,금남면,영천공동묘지,계천리 산47,1921-08-18,영천마을회,"3,888",250,185,65,
110,금남면,진정(점골)공동묘지,진정리 산66,1921-08-20, 금남면 ,"4,350",500,250,250,
111,금남면,금오공동묘지,진정리 산109-5,1921-08-20,금오마을회,"1,983",200,85,115,
112,금남면,하삼천공동묘지,덕천리 산97,1921-08-20,하삼천마을회,"8,066",250,135,115,
113,금남면,덕포공동묘지,진정리 산27,1915-11-08,덕포마을회,"8,271",550,550,,
114,금남면,대송공동묘지,대송리 산108,1921-06-21,대송마을회,"13,825",300,200,100,
115,금남면,소송공동묘지,송문리 9,1921-08-21,소송마을회,"2,856",180,150,30,
116,금남면,수문공동묘지,송문리 511,1914-12-20,수문마을회,"7,372",200,80,120,
117,금남면,구노량공동묘지,노량리 산78,1995-01-01,구노량마을회,"6,016",220,107,113,
118,금남면,노량공동묘지,노량리 산78,1921-08-20,노량마을회,"4,655",200,150,50,
119,금남면,미법공동묘지,송문리 158,1921-08-20,미법마을회,"1,904",300,110,190,
120,금남면,대치공동묘지,대치리 산98,1921-08-18,대치마을회,"7,934",250,200,50,
121,금남면,상촌공동묘지,중평리 산72,1932-03-23,상촌마을회,"19,007",50,50,,
122,금남면,중평공동묘지,중평리 산47,1921-08-08,중평마을회,"5,395",200,200,,
123,금성면,명덕공동묘지,가덕리 산77,1979-06-22,명덕마을회,"10,195",300,300,,
124,금성면,광포공동묘지,가덕리 산117,1979-06-22,광포마을회,"1,977",150,150,,
125,금성면,궁항공동묘지,궁항리 산95,1979-06-22, 궁항마을회 ,"6,605",500,256,244,
126,금성면,고포공동묘지,고포리 산45,1979-06-22,고포마을회,"8,307",300,280,20,
127,금성면,나팔공동묘지,갈사리 산55,1979-06-22,나팔마을회,"3,888",250,240,10,
128,금성면,내도공동묘지,갈사리 480,1989-04-01,내도마을회,"5,048",150,145,5,
129,금성면,연막공동묘지,갈사리 122,1989-04-01,연막마을회,"4,102",500,500,,
130,금성면,서근공동묘지,갈사리 산54,1979-06-22,서근마을회,"3,088",250,230,20,
131,진교면,진교공동묘지(1),진교면 진교리 159-1,1979-07-28,중삼마을회,"13,536",200,200,,
132,진교면,진교공동묘지(2),진교면 관곡리 산109,1990-06-02,송외마을회,"6,826",225,225,,
133,진교면,안심공동묘지,진교면 안심리 산79-1,1968-07-24, 안심마을회 ,"14,876",230,200,30,
134,진교면,평당공동묘지,진교면 고룡리 산24-1,1973-11-30,평당마을회,"68,331",220,200,20,
135,진교면,고룡공동묘지,진교면 고룡리 산40,1979-06-22,평당마을회,"8,298",155,105,50,
136,진교면,술상공동묘지,"진교면 술상리 산13, 산14",1979-06-22,술상마을회,"19,023","1,040",300,740,
137,진교면,양포공동묘지,진교면 술상리 산15,1979-06-22,양이마을회,"18,559",500,250,250,
138, 진교면 ,관곡공동묘지,진교면 관곡리 산123,1979-06-22,서정마을회,"2,579",50,50,,
139,진교면,서정공동묘지,진교면 관곡리 산120,1979-06-22,서정마을회,"7,766",110,100,10,
140,진교면,월운공동묘지,진교면 월운리 산68,1979-06-22,월운마을회,"11,299",215,200,15,
141,진교면,송원공동묘지,진교면 송원리 산57,1979-06-22,율원마을회,"21,967",600,300,300,
142,진교면,고이공동묘지,진교면 고이리 산301,1979-06-22,고외마을회,"7,676",100,50,50,
143,진교면,신촌공동묘지,진교면 고이리 산 83,1979-06-22,신촌마을회,992,30,30,,
144,진교면,갑정공동묘지,진교면 고이리 산275,1979-06-22,갑정마을회,"3,583",50,30,20,
145,진교면,남양공동묘지,진교면 고룡리 산59,1979-06-22,남양마을회,"3,462",80,40,40,
146,양보면,하성공동묘지,양보면 우복리 산199번지,1971-03-26,하성마을회,"5,157",30,30,,
147,양보면,우복공동묘지,양보면 우복리 산 27번지,1962-11-08,우복마을회,"15,306",50,50,,
148,양보면,장암공동묘지,양보면 장암리 산 51번지,1962-11-08, 장암마을회 ,"19,815",300,265,35,
149,양보면,통정공동묘지,양보면 통정리 산 16-1번지,1962-05-31,통정마을회,"13,884",300,102,198,
150,양보면,감당공동묘지,양보면 장암리 산 7번지,1979-06-22,감당마을회,"6,744",500,98,402,
151,양보면,지례공동묘지,양보면 지례리 산 31번지,1962-11-08,지례마을회,"52,701",630,331,299,
152,북천면,방화공동묘지,방화리 산 37번지,1962-05-31,방화마을회,"4,301",143,40,103,
153,북천면,가평공동묘지,방화리 산 74번지,1962-05-31,가평마을회,"1,633",54,30,24,
154,북천면,모성공동묘지,사평리 산107번지,1979-06-22,모성마을회,"2,108",70,57,13,
155,북천면,신촌공동묘지,직전리 산11번지,1962-05-31,신촌마을회,893,29,29,,
156,북천면,이명공동묘지,직전리 산53번지,1962-05-31,이명마을회,"3,663",122,39,83,
157,북천면,직전공동묘지,직전리 산126번지,1962-05-31,직전마을회,"3,550",118,70,48,
158,북천면,서황공동묘지,서황리 산113번지,1921-08-20,서황마을회,"8,172",272,90,182,
159,북천면,남포공동묘지,옥정리 산18번지,1966-09-01,남포마을회,"3,729",451,73,378,
160,북천면,화정공동묘지,화정리 산158번지,1962-11-08,화정마을회,"5,554","1,653",268,"1,385",
161,북천면,상촌공동묘지,화정리 산331번지,1963-01-05,상촌마을회,"8,542","1,292",210,"1,082",
162,청암면,평촌상공동묘지,청암면 평촌리 산187,1919-04-29,평촌마을회,"6,136",309,266,43,
163,청암면,명호공동묘지,청암면 명호리 산148,1996-11-08,명호마을회,"11,106",120,82,38,
164,청암면,중이상공동묘지(1),청암면 중이리 산85,1919-04-22,금남마을회,"2,506",126,113,13,
165,청암면,중이상공동묘지(2),청암면 상이리 산185,1962-11-08,심답마을회,"1,388",70,65,5,
166,청암면,상이중공동묘지,청암면 상이리 산224,1962-11-08,나본마을회,"1,174",59,47,12,
167,청암면,상이공동묘지,청암면 상이리 산87,1962-11-08,시목마을회,"5,825",257,203,54,
168,청암면,묵계중공동묘지,청암면 묵계리 산 69,1919-04-22,묵계마을회,"13,428",108,7,101,
169,청암면,묵계공동묘지,청암면 묵계리 산156,1962-11-08,원묵마을회,"9,529",889,100,789,
170,청암면,묵계상공동묘지,청암면 묵계리 산252,1919-04-22,학동마을회,979,49,40,9,
171,옥종면,상촌마을공동묘지,청룡리 산55,1979-06-22,상촌마을회,"14,499",430,130,300,
172,옥종면,월횡마을공동묘지,월횡리 산69,1979-06-22,월횡마을회,"11,144",200,90,110,
173,옥종면,두양마을공동묘지,두양리 산40,1979-06-22,두양마을회,"8,909",200,110,90,
174,옥종면,종화마을공동묘지,종화리 산47,1979-06-22,종화마을회,"28,760",900,200,700,
175,옥종면,문암마을공동묘지,문암리 산16,1979-06-22,문암마을회,"10,876",300,260,40,
176,옥종면,대정마을공동묘지,문암리 산37-2,1969-03-05,대정마을회,"16,704",730,700,30,
177,옥종면,안계마을공동묘지,안계리 산33,1979-06-22,안계마을회,"5,950",150,70,80,
178,옥종면,병천마을공동묘지,문암리 산36,1979-06-26,병천마을회,"4,410",200,180,20,
179,옥종면,가덕마을공동묘지,문암리 산45,1979-06-22,가덕마을회,"3,190",150,130,20,
180,옥종면,원해마을공동묘지,청룡리 산61,1962-11-08,원해마을회,"10,909",230,170,60,
181,옥종면,법대마을공동묘지,법대리 406-3,1979-07-28,법대마을회,"4,023",110,90,20,
182,옥종면,동곡마을공동묘지,대곡리 산157,1979-06-22,동곡마을회,"8,616",220,60,160,
183,옥종면,추동마을공동묘지,대곡리 산47,1979-06-22,추동마을회,"5,554",250,200,50,
184,옥종면,오율마을공동묘지,궁항리 산69,1979-06-22,오율마을회,869,44,14,30,
185,옥종면,궁항마을공동묘지,궁항리 산107,1979-06-22,궁항마을회,"1,983",100,18,82,
186,옥종면,궁항마을공동묘지,궁항리 산145,1979-06-29,궁항마을회,"2,347",118,24,94,
187,옥종면,오율마을공동묘지,궁항리 산82,1979-06-22,오율마을회,"20,727",100,12,88,
188,옥종면,위태마을공동묘지,위태리 산55,1979-06-22,위태마을회,"4,463",225,152,73,
189,옥종면,위태마을공동묘지,위태리 산280,1979-06-22,위태마을회,979,49,12,37,
190,옥종면,갈성마을공동묘지,위태리 산192,1979-06-22,갈성마을회,"11,359",573,143,430,
191,옥종면,회신마을공동묘지,회신리 산62,1979-06-23,회신마을회,"3,527",178,78,100,
